"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"San Severino Marche","Area archeologica di 'Septempeda'","Complessi Monumentali","Resti della romana Septempeda, con torri di tufo del II secolo a.C., avanzi di mura, di edifici pubblici e di un impianto termale.",,,,,,,,"43.2357769","13.1959747",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/area-archeologica-di-septempeda/",
"San Severino Marche","Monastero delle Clarisse","Monasteri","Sulla destra della Torre comunale si allunga il muro di cinta del monastero delle Clarisse che termina in una bassa costruzione; � quanto resta del duecentesco Palazzo consolare.",,,,,,,,"43.226078","13.174446",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/monastero-delle-clarisse/",
"San Severino Marche","Torre dell'Orologio","Torri","Fu eretta su disegno di Ireneo Aleandri nel sec. XIX. Si impone come scenografico elemento architettonico a capo della Piazza, sottolineandone l'andamento fusiforme. Sul lato sinistro fu riedificata nelle forme attuali l'antica Fonte della Misericordia.",,"Piazza del Popolo",,,,,,"43.229013","13.179479",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/torre-dellorologio/","16/08/33"
"San Severino Marche","Chiesa di Sant'Agostino","Chiese","La Chiesa, in origine dedicata a S. Maria Maddalena, fu assegnata nel XIII sec. agli Agostiniani. Rimaneggiata a pi� riprese, sub� radicali restauri quando, nel 1827, divenne cattedrale. Interessante la facciata (XV sec.) in cui si nota il bel portale cuspidato in laterizio con tracce di affreschi di Lorenzo d'Alessandro; all'interno si trovano numerose opere.",,"Piazza del Duomo",,,,,,"43.228719","13.175615","Temporary closure due to earthquake damage",,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/chiesa-di-santagostino-3/","1827"
"San Severino Marche","Piazza del Popolo","Piazze","Ampia e armoniosa, la piazza del Popolo � il fulcro della citt�, ha una caratteristica forma allungata ed ellittica ed � circondata da portici. L'impianto planimetrico e le sue dimensioni rimandano all'antica funzione di luogo di mercato, ma la sua attuale configurazione � il risultato di interventi architettonici che vanno dagli inizi del �euro�400 alla fine dell'800. Si affacciano sulla piazza, fra gli altri edifici, il palazzo comunale, il teatro Feronia e la chiesa di San Giuseppe.",,,,,,,,"43.229132","13.178159",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/piazza-del-popolo/",
"San Severino Marche","Santuario di Santa Maria del Glorioso","Santuari","Il santuario di Santa Maria del Glorioso, terminati i lavori di ristrutturazione post terremoto, torna ad accogliere opere d'arte e arredi sacri che la Sovrintendenza al patrimonio storico-artistico delle Marche ha restaurato e riportato al vecchio splendore.",,"Via del Glorioso (SP 502 direzione Cingoli)",,,,,,"43.240867","13.185452","Temporary closure due to earthquake damage",,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/santuario-di-santa-maria-del-glorioso/","XVI sec."
"San Severino Marche","Chiesa di San Lorenzo in Doliolo","Chiese","Secondo la tradizione venne fondata nel VI secolo, ma la chiesa attuale risale al XII secolo e venne pi� volte rimaneggiata. Il trecentesco campanile costituisce la facciata dell'edificio, nella cripta vi sono resti di affreschi dei fratelli Salimbeni.",,"Via della Galetta",,,,,,"43.227729","13.172712",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/chiesa-di-san-lorenzo-in-doliolo/","secolo XI"
"San Severino Marche","Chiesa di Santa Maria della Pieve","Chiese","Dell'originaria struttura romanica conserva l'abside e il fianco destro; nell'interno affreschi votivi del XIV-XV secolo. Intorno si estende la zona archeologica in cui sono stati riportati ala luce i resti della romana citt� di Septempeda.",,"Loc.t� Pieve",,,,,,"43.231928","13.186883",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/chiesa-di-santa-maria-della-pieve/",
"San Severino Marche","Santuario della Madonna dei Lumi","Santuari","Fu edificato nel XVI sec. in seguito ad un fatto prodigioso, avvenuto nel 1584, di un grande e ripetuto scintillare di lumi nel luogo dove, su un pilastro, era dipinta l'immagine della Madonna. La costruzione, deve le forme attuali ai Barnabiti, che nel 1657 ebbero la custodia del Santuario, oggi affidato ai Cistercensi.",,"Via Madonna dei Lumi",,,,,"info@madonnadeilumi.it","43.224496","13.179995",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/santuario-della-madonna-dei-lumi/","1560"
"San Severino Marche","Duomo Antico","Chiese","Dedicata a S. Severino, fu la chiesa del primitivo Castello. La facciata in laterizi, degli inizi del XIV secolo, presenta un bel portale trecentesco, sopra il quale si presentano una graziosa edicoletta a tre archi trilobi e un occhio.",,"Loc.t� Castello al Monte",,,,,,"43.225750","13.176647",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/duomo-antico/","Eretta forse verso la met� del X secolo e poi rifatta nel 1061"
"San Severino Marche","Chiesa di San Giuseppe","Chiese","Costruita nel 1628 a spese della famiglia Tinti, fu fatta riedificare nel 1768 da Vincenzo Tinti, su progetto di Carlo Maggi. La facciata � di gusto rococ�.",,"Piazza del Popolo",,,,,,"43.229248","13.177614","Temporary closure due to earthquake damage",,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/chiesa-di-san-giuseppe-2/","1628"
"San Severino Marche","Palazzo Comunale","Palazzi","Eretto nel 1764 su disegno di Clemente Orlandi, ha la facciata interamente in laterizio. Ai lati delle due colonne che sostengono il balcone, si trovano i busti di due illustri cittadini: l'anatomista Eustachio e lo scultore Ercole Rosa.",,"Piazza del Popolo",,,,,,"43.229156","13.178120",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/palazzo-comunale-7/","1177"
"San Severino Marche","Palazzo Franchi, poi Servanzi","Palazzi","Fu fatto costruire da Antonio Jacopo Franchi. Vi abit� il conte Severino Servanzi Collio. Vi si conserva la sua ricca Biblioteca.",,,,,,,,"43.227928","13.179614",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/palazzo-franchi-poi-servanzi/",
"San Severino Marche","Torre civica","Torri","Il piazzale degli Smeducci, sulla sommit� del Monte Nero, � dominato dall'alta (m. 40) e inclinata Torre civica, eretta nel XIII secolo con funzioni di avvistamento, di difesa e di segnalazione alle altre torri dei castelli del territorio comunale.",,"salendo al Castello, dista circa 2 km da Piazza del Popolo",,,,,"turismo@comune.sanseverinomarche.mc.it","43.229228","13.179399",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/torre-civica/","XIII secolo"
"San Severino Marche","Palazzo Gentili di Rovellone","Palazzi","Fu fatto edificare da Francesco Gentili di Rovellone. La facciata, che poggia su un portico bugnato, � arricchita da cornici in travertino e da belle finestre guelfe.",,"Via Salimbeni",,,,,,"43.228251","13.173779",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/palazzo-gentili-di-rovellone/","1524"
"San Severino Marche","Santuario di San Pacifico","Santuari","Ampliata e restaurata pi� volte, conserva un antico portale a sesto acuto in laterizio, riccamente ornato con sculture di foglie e di animali.",,"Via San Pacifico Divini",,,,,,"43.217666","13.173507",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/santuario-di-san-pacifico/","XII-XIV sec."
"San Severino Marche","Chiesa di San Domenico","Chiese","Costruita con l'annesso convento nella prima met� del XIII secolo, fu riedificata agli inizi del sec XIV e trasformata nelle forme attuali nel sec XVII. All'interno � conservata una pregevole tavola cinquecetesca di Bernardino di Mariotto.",,"Via. E. Rosa",,,,,,"43.230075","13.178198",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/chiesa-di-san-domenico/","XIII sec."
"San Severino Marche","Villa Collio","Ville","E' un bellissimo esempio di villa neoclassica con sala centrale a pianta ottogonale e ampia gradinata. Fu fatta costruire nel 1812 da Giovan Battista Collio su progetto di Giuseppe Lucatelli, che ne cur� anche la decorazione interna.",,"S.S. n. 361",,,,,,"43.2373319","13.1816473",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/villa-collio/","XVII - XVII sec."
"San Severino Marche","Castello di Elcito","Castelli","Il Castello di Elcito (fitonimo da 'leccio'), abbarbicato su un contrafforte roccioso della catena del Sanvicino a pi� di 800 m. di altitudine, con le grigie abitazioni dei montanari che fanno corpo con i rocciosi balzi dei circostanti dirupi, conserva pochi segni del castello medievale, qualche traccia di mura e, nel lato nord una delle porte di accesso alla originaria struttura fortificata, costruita ad arco in pietra corniola.",,"Localit� Elcito",,,,,"turismo@comune.sanseverinomarche.mc.it","43.324659","13.104495",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-elcito/","XIII sec."
"San Severino Marche","Castello di Isola","Castelli","Feudo dei conti Gentili di Rovellone, nel 1305 il castello fu venduto al Comune di San Severino per 8.000 scudi. Notevole l'impianto urbanistico medioevale di cui rimangono pochi resti delle mura e degli edifici circostanti, mentre ancora quasi integra resta la torre maestra in grossi blocchi in pietra arenaria (m. 25), che presenta all'interno interessanti elementi architettonici.",,"Localit� Isola",,,,,"turismo@comune.sanseverinomarche.mc.it","43.334046","13.131455",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-isola/","XIII  -  XIV sec."
"San Severino Marche","Castello di Serralta e Rocca di Monte Acuto","Castelli","Andando da San Severino verso Cingoli, alla sommit� di un'altura, varcata l'originaria porta del Castello si accede all'antico abitato di Serralta, che conserva resti della cinta muraria e della torre incorporata nella piccola chiesa antistante la suggestiva piazzetta. Nelle vicinanze si scorgono i ruderi della Rocca di Monte Acuto e le grotte di S. Sperandia, dove visse in penitenza la santa di Gubbio.",,"Localit� Serralta",,,,,"turismo@comune.sanseverinomarche.mc.it","43.327975","13.236536",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-serralta-e-rocca-di-monte-acuto/","XIII sec."
"San Severino Marche","Chiesa di S. Maria di Cesello","Chiese","Costruita agli inizi del XV sec, � singolare dal punto di vista architettonico per il largo spiovente del tetto che protegge un affresco seicentesco.",,,,,,,,"43.281805","13.144034",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/chiesa-di-s-maria-di-cesello/",
"San Severino Marche","Abbazia di Val Fucina","Abbazie","Abbazia benedettina del X-XI secolo, particolarmente interessante la cripta ornata di capitelli a volte.",,"Loc.t� Elcito",,,,,,"43.321214","13.092790","Temporary closure due to earthquake damage",,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/abbazia-di-val-fucina/","X-XI Secolo"
"San Severino Marche","Castello di Aliforni","Castelli","Il castello fu venduto nel 1257 al Comune di San Severino da Guglielmo, vescovo di Camerino. All'inizio del XV secolo il Castrum Alifurni, messo sotto assedio dal Rettore della Marca, venne parzialmente distrutto. Dell'impianto originario resta la quadrata torre di vedetta (m.23-25), in pietra arenaria, dove sono ancora visibili i beccatelli che sostenevano la piattaforma merlata.",,"Localit� Aliforni",,,,,"turismo@comune.sanseverinomarche.mc.it","43.298931","13.158508",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-aliforni/","XIII sec."
"San Severino Marche","Castello di Colleluce","Castelli","L'importanza strategica del Castello di Colleluce � dovuta alla sua posizione tra la valle del Potenza e del Chienti, strada percorsa nel Medioevo dai vari eserciti che minacciavano alternativamente le signorie dei luoghi. L'antico insediamento fu costruito con una doppia cinta muraria e la torre di avvistamento, a guardia e difesa del territorio di San Severino. Nel 1240 l'imperatore Federico II, in lotta contro il papato, lo devast� e incendi�. Ricostruito venne poi quasi completamente distrutto dall'esercito del re di Napoli, Alfonso V d'Aragona.",,"Localit� Colleluce",,,,,"turismo@comune.sanseverinomarche.mc.it","43.196618","13.196686",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-colleluce/","XIII sec."
"San Severino Marche","Castello di Carpignano","Castelli","Il Castello di Carpignano, gi� esistente all'inizio dell'XI secolo come dimora di qualche signorotto del tempo, nel XIII secolo assolveva a funzioni di controllo e di prima difesa proprio nella zona di confine tra i feudi di San Severino e Tolentino spesso, se non sempre, in lotta tra di loro per il possesso dei contigui territori.",,"Localit� Carpignano",,,,,"turismo@comune.sanseverinomarche.mc.it","43.194118","13.229339",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-carpignano/","XIII  -  XV sec."
"San Severino Marche","Rocca di Monte Acuto","Rocche","Ruderi della rocca di Monte Acuto (XIII sec.), nei pressi le grotte di S. Sperandia, dove visse in penitenza Sperandia di Gubbio (XIII sec.).",,,,,,,,"43.327975","13.236622",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/rocca-di-monte-acuto/",
"San Severino Marche","Chiesa di S. Maria di Valdiola","Chiese","La chiesa del XIII secolo � ricca di interessanti affreschi quattrocenteschi. �� situata nei pressi della frazione di Chigiano.",,"Loc.t� Valdiola",,,,,,"43.289001","13.101011",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/chiesa-di-s-maria-di-valdiola/","secolo XIII - XIII"
"San Severino Marche","Rocca di Schito o Rocchetta","Rocche","Costruita su ruderi di et� romana, nel 1415 la Rocha Schiti era un complesso fortificato di importanza strategica in un passaggio obbligato sul passaggio vallivo che congiungeva Tolentino a Treia. Nonostante la quasi completa ricostruzione, con il rifacimento anche delle merlatura a coda di rondine, restano consistenti elementi architettonici come il fossato e due campate del ponte. Delle due torri originarie, � stata ricostruita quella di sud-est. Il complesso � oggi propriet� privata, adibito a casa colonica.",,"Localit� Rocchetta",,,,,"turismo@comune.sanseverinomarche.mc.it","43.264766","13.251532",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/rocca-di-schito-o-rocchetta/","XV sec."
"San Severino Marche","Santuario SS. Salvatore in Colpersito","Santuari","Appartiene dal 1576, con l'annesso convento, ai Cappuccini. Risalente all'XI sec., fu in origine sede di una comunit� religiosa femminile.",,"Viale dei Cappuccini",,,,,,"43.225562","13.168013",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/santuario-ss-salvatore-in-colpersito/",
"San Severino Marche","Chiesa della Maest�","Chiese","Edificata nel 1473 nel luogo di una Maest�, conserva l' originario portale in cotto con belle decorazioni floreali e i due piccoli portali laterali. All'interno si trovano pregevoli affreschi votivi, dipinti da Lorenzo D'Alessandro (XV sec.)",,"Loc.t� Parolito",,,,,,,,"Temporary closure due to earthquake damage",,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/chiesa-della-maesta/",
"San Severino Marche","Maest� di Panicari","Chiese","Conserva affreschi di Jacopo e Lorenzo Salimbeni. Inizio XV sec.",,,,,,,,,,,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/maesta-di-panicari/",
"San Severino Marche","Castello di Pitino","Castelli","Sorge sull'ultima formazione collinare alla sinistra della valle del Potenza, visibile da larga parte del territorio provinciale. Era il Castello pi� grande e strategicamente pi� importante del sistema difensivo di San Severino. Si vuole fondato sulla sommit� del colle omonimo dal nobile romano Marco Petilio al tempo delle invasioni barbariche.",,"Localit� Pitino",,,,,"turismo@comune.sanseverinomarche.mc.it","43.278984","13.236958",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-pitino/","XIII sec"
"San Severino Marche","Madonnetta di Gaglianvecchio","Chiese","Gi� esistente nel XV sec. come Maest�, venne trasformata successivamente in Chiesa. Restaurata e ampliata nel 1853, conserva un affresco di Madonna con Bambino del XVI sec., probabile opera di scuola locale.",,"Loc.t� di Gaglianvecchio",,,,,,,,,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/madonnetta-di-gaglianvecchio/",
"San Severino Marche","Chiesa ed eremo di San Michele Arcangelo di Domora (ora grotte di S. Eustachio)","Chiese","Percorrendo la strada statale che da San Severino Marche conduce a Castelraimondo, a circa due chilometri sulla sinistra, si apre una valletta lunga e stretta fino e diventare una gola. Risalendo una stradina sterrata che costeggia un torrente, sulla sinistra si intravede la chiesa di San Michele Arcangelo con ruderi dell'antico monastero ed una grande grotta che si apre nello spazio antistante.",,"Loc.t� Valle dei Grilli",,,,,,"43.216373","13.139995",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/chiesa-ed-eremo-di-san-michele-arcangelo-di-domora-ora-grotte-di-s-eustachio/",
"San Severino Marche","Monastero di Santa Caterina","Monasteri","Il Monastero fu edificato nel 1261 dai monaci Benedettini e nel 1523 fu donato alle monache Benedettine Cistercensi.",,"Via di Santa Caterina",,,,,,"43.226136","13.177813",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/monastero-di-santa-caterina/","XIX - XIX"
"San Severino Marche","Santuario S. Severino Vescovo - Duomo Vecchio","Santuari","La chiesa, risalente al X sec., fu riedificata ed ampliata nell'XI sec. e completata con la trecentesca torre campanaria. L'interno conserva un bellissimo coro ligneo intarsiato ed intagliato da Domenico Indivini alla fine del 1400.",,"Castello al Monte",,,,,,"43.227235","13.176543","Temporary closure due to earthquake damage",,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/santuario-s-severino-vescovo-duomo-vecchio/","XI  -  XVIII sec."
"San Severino Marche","Palazzo Valentini","Palazzi","Il primitivo edificio cinquecentesco, trasformato nelle forme attuali nel 1812 a cura di Vincenzo Valentini, si presenta con un pregevole paramento in mattoni a vista e cornici in stucco. Fu residenza di Domenico Valentini, studioso di storia e d'arte, che scrisse nel 1868 la prima guida della citt�.",,,,,,,,,,,,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=monumenti-cms&#038;p=18156",
"San Severino Marche","Chiesa del Chiostro di San Domenico","Chiese","La Chiesa, denominata in antico S.Maria del Mercato, fu donata secondo la tradizionew a S.Domenica nel 1220 perch� vi aprisse un convento per i suoi frati; nel 1664 fu trasfrmata nelle forme attuali su progetto di P. Giuseppe Paglia Palermitano. All'interno � conservata nell'abside una tavola cinquecentesca di Bernardino di Mariotto da Oerugia e altri pregevoli quadri sono negli altari laterali. In sacrestia si possono ammirare resti di affreschi dei fratelli Salimbeni e, alla base della torre companaria, un bel ciclo pittorico tracentesco con le storie di S. Caterina d'Alesandria attribuito a Diotallevi di Angeluccio da Esanatoglia. Nel chiostro dell'annesso convento si trovano lunette affrescate, attribuite a Sebastiano Ghezzi da Comunanza e a Giulio Lazzarelli (sec. XVII).",,,,,,,,,,,,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=monumenti-cms&#038;p=18169",
"San Severino Marche","Palazzo Caccialupi","Palazzi","L'edificio porticato del XV secolo, costruito interamente in laterizio, � abbellito da ornamenti in travertino e, al terzo piano, da due eleganti logge con colonnine circolari e capitelli d'ordine consorzio. Appartenuto alla famiglia Nuzi pass� per eredit� alla Caccialupi. Nella scala si conservano due iscrizioni gotiche del 1437.",,,,,,,,,,,,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=monumenti-cms&#038;p=18184",
"San Severino Marche","Fonte della Misericordia","Fonti","Costruita nel 1453 in cima alla Pizza del Mercato, fu riedificata nelle forme attuali nel 1822 su disegno dell'architetto Ireneo Aleandri derivando l'acqua della fonte dell'Isola pi� a monte; un'epigrafe dettata da Domenico Valentini ricorda tali lavori.",,,,,,,,,,,,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=monumenti-cms&#038;p=18243",
"San Severino Marche","Chiesa di Santa Maria della Misericordia","Chiese","Questa Chiesa, ricordata fin del 1365, fu totalmente rinnovata nel �euro�700. L'altare maggiore � ornato di una bella pala della Madonna della Misericordia assegnata a Cristoforo Roncalli detto il Pomaraccio. Nell'attigua sacrestia, gi� pubblica loggia dove si tenevano le adunanze del Consiglio e si amministrava la giustizia, si conservano in un sottarco affreschi di Lorenzo Salimbeni, firmati e datati 1404. Nelle pareti alcuni santi attribuiti a Bernardino di Mariotto da Perugia (1513) e una Madonna della Misericordia di Felice Damiani da Gubbio (1597).",,,,,,,,,,,,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=monumenti-cms&#038;p=18251",
