"Comune","Nome","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Situazione"
"San Severino Marche","Biblioteca del Seminario Vescovile",,,"Via Cesare Battisti, 11","+39 0733 638 360",,"su richiesta",,,"43.228427","13.179652",,,"http://turismo.comune.sanseverinomarche.mc.it/biblioteche-cms/biblioteca-del-seminario-vescovile/",
"San Severino Marche","Biblioteca Comunale 'F. Antolisei'","La Biblioteca conserva oltre 40.000 volumi che vanno dalla fine del XIV al XX secolo. Il fondo antico comprende 355 manoscritti, di cui 50 musicali, 69 incunaboli, circa 1900 edizioni del XVI sec., 2400 del XVII, oltre 10.000 dei secoli XVIII e XIX e pi� di 250 periodici a partire dal 1668. Del fondo moderno fanno parte una sezione ragazzi con pi� di 2000 volumi, una considerevole raccolta di opere a carattere locale (sezione Marche) e vari periodici correnti. Al materiale librario sono da aggiungere 374 disegni di Filippo Bigioli (1798-1878), 798 incisioni e stampe di autori vari. Dagli anni '80 si � andata costituendo una Fototeca con fotografie relative agli aspetti della vita civile, sociale ed economica del territorio. In Biblioteca � conservato anche il fondo fotografico del settempedano Remo Scuriatti (1900-1972) che � costituito da circa 2500 foto e pi� di 1000 lastre fotografiche. Recentemente sono state donate oltre 450 foto appartenenti alla famiglia del Ten.Col. di Fanteria A. Mataloni (1892-1952). Negli anni '80 la Biblioteca si � arricchita delle donazioni Turchi e Biondi. La prima comprende opere di carattere giuridico, la seconda consiste in una raccolta di oltre 3000 pubblicazioni: libri, riviste e cataloghi che riguardano prevalentemente l'arte contemporanea. Nel 2001 � stata acquistata dal Comune di San Severino una parte della biblioteca privata della famiglia Servanzi e ci� che restava del prezioso archivio di Severino Servanzi Collio. Nel 2013 la Biblioteca si � arricchita del Fondo F. Coletti (1866- 1940) considerato tra i pi� eminenti economisti e statistici italiani moderni a cui sono state intitolate tre sale della Biblioteca: la sua biblioteca comprende volumi, opuscoli e riviste di economia, statistica, agricoltura ecc. Pi� recentemente si aggiunta la donazione della Prof.ssa Anna Maria Micozzi Ferri (circa 570 volumi) riguardante soprattutto pubblicazioni di storia e arte. La Biblioteca � intitolata a Francesco Antolisei (San Severino 1882-Rapallo 1967), docente di Diritto penale in varie Universit� italiane e autore di importanti opere giuridiche.",,"Via C. Battisti, 1 - Palazzo dei Governatori","+39 0733 641 313",,"Dal Luned� al Sabato ore 9:00  -  13:00 ; Marted�  -  Mercoled�  -  Gioved� ore 16:00  -  19:00",,"biblioteca.antolisei@comune.sanseverinomarche.mc.it","43.228928","13.179673",,,"http://turismo.comune.sanseverinomarche.mc.it/biblioteche-cms/biblioteca-comunale-f-antolisei/",
"San Severino Marche","Biblioteca Santuario San Pacifico",,,"Via San Pacifico","+39 0733 638 110",,"su richiesta",,,"43.217632","13.173073",,,"http://turismo.comune.sanseverinomarche.mc.it/biblioteche-cms/biblioteca-santuario-san-pacifico/",
"San Severino Marche","Biblioteca 'Fondazione Salimbeni'",,,"Via Eustacchio, 28","+39 0733 639 607 - +39 339 524 551 8",,"Su appuntamento",,"fondazione.salimbeni@alice.it","43.229640","13.179986",,,"http://turismo.comune.sanseverinomarche.mc.it/biblioteche-cms/biblioteca-fondazione-salimbeni/",
"San Severino Marche","Biblioteca dell' Istituto convittrici Bambin Ges&ugrave;",,,"Via Castello, 4","+39 0733 638 309",,"su richiesta",,,"43.226948","13.174580",,,"http://turismo.comune.sanseverinomarche.mc.it/biblioteche-cms/biblioteca-dell-istituto-convittrici-bambin-ges/",
"San Severino Marche","Biblioteca dell' Ist. Serv.Comm. e Tur.",,,"Via Salimbeni","+39 0733 638 580",,,,,,,,,"http://turismo.comune.sanseverinomarche.mc.it/biblioteche-cms/biblioteca-dell-ist-serv-comm-e-tur/",
"San Severino Marche","Biblioteca Ist. Prof.Ind. e Artigianato",,,"Via Salimbeni","+39 0733 638 131",,"mattino",,,"43.228239","13.173733",,,"http://turismo.comune.sanseverinomarche.mc.it/biblioteche-cms/biblioteca-ist-prof-ind-e-artigianato/",
"San Severino Marche","Biblioteca ITIS",,,"V.le Mazzini, 31","+39 0733 638 474",,"mattino",,,"43.228999","13.183616",,,"http://turismo.comune.sanseverinomarche.mc.it/biblioteche-cms/biblioteca-itis/",
"San Severino Marche","Biblioteca Scuola Media Statale",,,"V.le Bigioli, 6","+39 0733 638 377",,,,,"43.229428","13.174552",,,"http://turismo.comune.sanseverinomarche.mc.it/biblioteche-cms/biblioteca-scuola-media-statale/",
"San Severino Marche","Biblioteca del Convento dei Padri Cappuccini",,,"Via Dei Cappuccini, 14","+39 0733 638 126",,"riservata",,,"43.225899","13.168768",,,"http://turismo.comune.sanseverinomarche.mc.it/biblioteche-cms/biblioteca-del-convento-dei-padri-cappuccini/",
"San Severino Marche","Biblioteca del Monastero S. Chiara",,,"Via Castello","+39 0733 638 401",,"su richiesta",,,"43.226770","13.174602",,,"http://turismo.comune.sanseverinomarche.mc.it/biblioteche-cms/biblioteca-del-monastero-s-chiara/",
"San Severino Marche","Biblioteca del Monastero S. Caterina",,,"Via Castello, 2","+39 0733 632 71",,"riservata",,,"43.227054","13.176897",,,"http://turismo.comune.sanseverinomarche.mc.it/biblioteche-cms/biblioteca-del-monastero-s-caterina/",
