"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"San Severino Marche","Castello di Elcito","Castelli","Il Castello di Elcito (fitonimo da 'leccio'), abbarbicato su un contrafforte roccioso della catena del Sanvicino a pi� di 800 m. di altitudine, con le grigie abitazioni dei montanari che fanno corpo con i rocciosi balzi dei circostanti dirupi, conserva pochi segni del castello medievale, qualche traccia di mura e, nel lato nord una delle porte di accesso alla originaria struttura fortificata, costruita ad arco in pietra corniola.",,"Localit� Elcito",,,,,"turismo@comune.sanseverinomarche.mc.it","43.324659","13.104495",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-elcito/","XIII sec."
"San Severino Marche","Castello di Isola","Castelli","Feudo dei conti Gentili di Rovellone, nel 1305 il castello fu venduto al Comune di San Severino per 8.000 scudi. Notevole l'impianto urbanistico medioevale di cui rimangono pochi resti delle mura e degli edifici circostanti, mentre ancora quasi integra resta la torre maestra in grossi blocchi in pietra arenaria (m. 25), che presenta all'interno interessanti elementi architettonici.",,"Localit� Isola",,,,,"turismo@comune.sanseverinomarche.mc.it","43.334046","13.131455",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-isola/","XIII  -  XIV sec."
"San Severino Marche","Castello di Serralta e Rocca di Monte Acuto","Castelli","Andando da San Severino verso Cingoli, alla sommit� di un'altura, varcata l'originaria porta del Castello si accede all'antico abitato di Serralta, che conserva resti della cinta muraria e della torre incorporata nella piccola chiesa antistante la suggestiva piazzetta. Nelle vicinanze si scorgono i ruderi della Rocca di Monte Acuto e le grotte di S. Sperandia, dove visse in penitenza la santa di Gubbio.",,"Localit� Serralta",,,,,"turismo@comune.sanseverinomarche.mc.it","43.327975","13.236536",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-serralta-e-rocca-di-monte-acuto/","XIII sec."
"San Severino Marche","Castello di Aliforni","Castelli","Il castello fu venduto nel 1257 al Comune di San Severino da Guglielmo, vescovo di Camerino. All'inizio del XV secolo il Castrum Alifurni, messo sotto assedio dal Rettore della Marca, venne parzialmente distrutto. Dell'impianto originario resta la quadrata torre di vedetta (m.23-25), in pietra arenaria, dove sono ancora visibili i beccatelli che sostenevano la piattaforma merlata.",,"Localit� Aliforni",,,,,"turismo@comune.sanseverinomarche.mc.it","43.298931","13.158508",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-aliforni/","XIII sec."
"San Severino Marche","Castello di Colleluce","Castelli","L'importanza strategica del Castello di Colleluce � dovuta alla sua posizione tra la valle del Potenza e del Chienti, strada percorsa nel Medioevo dai vari eserciti che minacciavano alternativamente le signorie dei luoghi. L'antico insediamento fu costruito con una doppia cinta muraria e la torre di avvistamento, a guardia e difesa del territorio di San Severino. Nel 1240 l'imperatore Federico II, in lotta contro il papato, lo devast� e incendi�. Ricostruito venne poi quasi completamente distrutto dall'esercito del re di Napoli, Alfonso V d'Aragona.",,"Localit� Colleluce",,,,,"turismo@comune.sanseverinomarche.mc.it","43.196618","13.196686",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-colleluce/","XIII sec."
"San Severino Marche","Castello di Carpignano","Castelli","Il Castello di Carpignano, gi� esistente all'inizio dell'XI secolo come dimora di qualche signorotto del tempo, nel XIII secolo assolveva a funzioni di controllo e di prima difesa proprio nella zona di confine tra i feudi di San Severino e Tolentino spesso, se non sempre, in lotta tra di loro per il possesso dei contigui territori.",,"Localit� Carpignano",,,,,"turismo@comune.sanseverinomarche.mc.it","43.194118","13.229339",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-carpignano/","XIII  -  XV sec."
"San Severino Marche","Rocca di Monte Acuto","Rocche","Ruderi della rocca di Monte Acuto (XIII sec.), nei pressi le grotte di S. Sperandia, dove visse in penitenza Sperandia di Gubbio (XIII sec.).",,,,,,,,"43.327975","13.236622",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/rocca-di-monte-acuto/",
"San Severino Marche","Rocca di Schito o Rocchetta","Rocche","Costruita su ruderi di et� romana, nel 1415 la Rocha Schiti era un complesso fortificato di importanza strategica in un passaggio obbligato sul passaggio vallivo che congiungeva Tolentino a Treia. Nonostante la quasi completa ricostruzione, con il rifacimento anche delle merlatura a coda di rondine, restano consistenti elementi architettonici come il fossato e due campate del ponte. Delle due torri originarie, � stata ricostruita quella di sud-est. Il complesso � oggi propriet� privata, adibito a casa colonica.",,"Localit� Rocchetta",,,,,"turismo@comune.sanseverinomarche.mc.it","43.264766","13.251532",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/rocca-di-schito-o-rocchetta/","XV sec."
"San Severino Marche","Castello di Pitino","Castelli","Sorge sull'ultima formazione collinare alla sinistra della valle del Potenza, visibile da larga parte del territorio provinciale. Era il Castello pi� grande e strategicamente pi� importante del sistema difensivo di San Severino. Si vuole fondato sulla sommit� del colle omonimo dal nobile romano Marco Petilio al tempo delle invasioni barbariche.",,"Localit� Pitino",,,,,"turismo@comune.sanseverinomarche.mc.it","43.278984","13.236958",,,"http://turismo.comune.sanseverinomarche.mc.it/monumenti-cms/castello-di-pitino/","XIII sec"
