"Titolo","Tipologia struttura","Descrizione","Immagine","Comune","Indirizzo","Telefono","Fax","E-mail","Sito web","Periodo apertura","Orario","Latitudine","Longitudine","Accessibile disabili","Url"
"Casal Villanova","Attivit� ricettive rurali","Immerso nel verde in un ambiente tranquillo e piacevole. La familiarit� � di casa oltre all'ottima cucina casereccia (pasta fatta a mano, carni alla brace, pizza cotta nel forno a legna). I prezzi di riferimento sono a persona. Disponibilit� n. 5 camere - 13 posti letto - 50 coperti (+ 50 all�esterno). Prezzi: euro 25,00 a persona pernottamento con colazione - euro 20,00/25,00 pasto completo","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/Casal-Villanova-1-150x150.jpg","San Severino Marche",,"+39 0 733 636 127 - +39 333 724 354 6","+39 0 733 636 127","countryhousecasalvillanova@gmail.com","https://www.countryhousecasalvillanova.com/",,,"43.2841037","13.232764",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/casal-villanova/"
"La locanda dei Comacini","Agriturismo","Area attrezzata per pratiche sportive all'aperto.","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/Bed-and-Breakfast-LA-LOCANDA-DEI-COMACINI-150x150.jpg","San Severino Marche",,"+39 0 733 639 691 - +39 380 251 422 8","+39 0 733 639 691","info@locandadeicomacini.it","http://locandadeicomacini.it/",,,"43.2237569","13.1739153",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/la-locanda-dei-comacini/"
"Sorgente Verde Silenzio","Casa per Ferie","Pensione completa 16 camere da 2-3-4 posti letto per un totale di 36 posti letto","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/Casa-per-ferie-SORGENTE-VERDE-SILENZIO-150x150.jpeg","San Severino Marche",,"+39 0 733 638 309 -","+39 0 733 645 028","verdesilenzio@bambingesu.org","http://www.bambingesu.org",,,"43.2495781","13.2127716",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/sorgente-verde-silenzio/"
"La Pieve","Bed &amp; Breakfast","'La Pieve' bed&amp;breakfast � ospitato in una graziosa villa dal color rosa, situata lungo la S.S. 361 ad appena 1 km. dal centro cittadino , nelle vicinanze dell'antica citt� di Septempeda, dove rappresenta una tra le pi� importanti zone archeologiche delle 3 camere - 6 posti letto.","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/bb-la-pieve-150x150.png","San Severino Marche",,"+39 0 733 638 027 (ore pasti)  -  +39 0 349 685 760 8.","+39 0 733 638 027","beb.lapieve@virgilio.it;","http://www.bedandbreakfast-lapieve-sanseverinomarche.it/",,,"43.0720901","11.9971068",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/la-pieve/"
"Villa Rosetta","Agriturismo","Struttura con piscina, campo volley, giochi per bimbi, possibilit� pasti a tavola con i titolari o utilizzo cucine in casa, organizzazione di attivit� ricreative sportive. 2 camere - 8 posti letto - 8 coperti. Prezzi medi: euro 65,00 camera doppia con colazione e uso piscina � pasti euro 18,00 a persona","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/AGRITURISMO-VILLA-ROSETTA-150x150.jpg","San Severino Marche",,"+39 333 834 610 6",,"giulianarapaccioni@teletu.it","http://www.villarosetta.marche.it",,,"43.2732544","13.2008098",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/villa-rosetta/"
"A. Alce","Bed &amp; Breakfast","Villa immersa nel verde ad 1,5 km dal centro citt�. Tutte camere con bagno, ampio garage per auto e moto. 3 camere - 6 posti letto","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/bb-alce-150x150.jpg","San Severino Marche",,"+39 339 560 862 8 - +39 0 733 639 797",,"angelo.alce@alice.it",,,,"43.6704254","11.8454851",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/a-alce/"
"La Collina dei Ciliegi","Agriturismo","Posto panoramico, tranquillo per chi ama il contatto con la natura. Si pu� scoprire il Gran Sasso, San Severino, San Vicino. Ampio giardino con giochi vari per bambini. 55 posti a tavola - Camere: 4 matrimoniali con bagno","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/la-collina-dei-ciliegi-150x150.jpg","San Severino Marche",,"+39 0 733 636 234 - +39 338 3 295 945","+39 0 733 636 234","juriappignanesi@alice.it",,,,"43.2999412","13.2077175",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/la-collina-dei-ciliegi/"
"L' Antico Oliveto","Agriturismo",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/AGRITURISMO-LANTICO-OLIVETO-150x150.jpg","San Severino Marche",,"+39 333 292 569 2","+39 0 733 639 342","info@anticooliveto.it","http://www.anticooliveto.it",,,"43.2691239","13.2036128",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/l-antico-oliveto/"
"Le Borgianelle","Agriturismo","Immerso nella natura, splendita veduta, passeggiate a cavallo 50 posti a tavola. Camere: n. 2","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/Le-Borgianelle-150x150.jpg","San Severino Marche",,"+39 339 320 334 9",,"info@agriturismoleborgianelle.it","http://www.agriturismoleborgianelle.it",,,"43.2895577","13.203143",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/le-borgianelle/"
"La Sorgente del Sole","Attivit� ricettive rurali","14 posti","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/LA-SORGENTE-DEL-SOLE-150x150.jpg","San Severino Marche",,"+39 0 733 645 298 - +39 338 378 319 5","+39 0 733 645 298","info@lasorgentedelsole.com","http://www.lasorgentedelsole.com",,,"43.2577689","13.1375763",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/la-sorgente-del-sole/"
"Fattoria le Origini","Agriturismo",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/BIO-Agriturismo-fattoria-Le-Origini-150x150.jpg","San Severino Marche",,"+39 331 241 764 7 - +39 335 545 704 3","+39 0 733 639 681","info@fattorialeorigini.it","http://www.fattorialeorigini.it/",,,"43.2725149","13.2067853",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/fattoria-le-origini/"
"Agriturismo Ponte dei Canti","Agriturismo",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/Agriturismo-Ponte-dei-Canti-150x150.jpg","San Severino Marche",,"+39 338 8703638",,,,,,"43.2830204","13.179965",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/ponte-dei-canti/"
"Pineta Country House","Attivit� ricettive rurali",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/PINETA-COUNTRY-HOUSE-150x150.jpg","San Severino Marche",,"+39 0 733 634 950 - +39 349 255 225 9","+39 0 733 633 099","info@pinetacountryhouse.com","http://www.pinetacountryhouse.com",,,"43.2356325","13.1479966",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/pineta-2/"
"San Rocco","Bed &amp; Breakfast,Casa vacanze","La palazzina costruita nel XV secolo � situata nel centro storico di San Severino Marche a pochi passi dalla piazza del popolo e dai pi� significativi siti artistici: Sant'Agostino il Palazzo del Vescovo, la Pinacoteca Comunale, il Museo del Territorio e 3 camere - 6 posti letto Servizi: Biosauna, sala lettura, sala colazioni con spazi comuni Prezzi: euro 60,00 camera doppia, euro 40,00 camera singola","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/san-rocco-2-150x150.jpg","San Severino Marche",,"+39 0 733 634 376 - +39 380 792 527 5",,"bebsanrocco@tiscali.it",,,,"43.2281369","13.1746753",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/san-rocco/"
"A casa di Lucia","Bed &amp; Breakfast","La casa, immersa nel verde, si trova a poche centinaia di metri dal Duomo vecchio e dalla Torre degli Smeducci. Tranquillit�, privacy e cortesia sono le nostre priorit�. Camere: 2, Posti letto: 4, Bagni: 2","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/BB-CASA-DI-LUCIA-150x150.jpg","San Severino Marche",,"+39 0733 637 591 +39 388 100 594 3","+39 0733 637 591","info@acasadilucia.com","http://www.acasadilucia.com/",,,"43.2199005","13.1756652",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/a-casa-di-lucia/"
"L'Isola che non c'era","Agriturismo","Pernottamento e prima colazione Camere 3 - Posti letto 7- Prezzo: 70,00 euro a camera/notte","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/LIsola-Che-Non-CEra-150x150.jpg","San Severino Marche",,"+39 345 294 396 7",,"info@lisolachenoncera.eu","http://www.lisolachenoncera.eu",,,"43.3409777","13.1465488",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/lisola-che-non-cera/"
"La Rotonda in Collina","Bed &amp; Breakfast","3 camere - 8 posti letto","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/BB-LA-ROTONDA-IN-COLLINA-150x150.jpg","San Severino Marche",,"+39 334 266 888 6",,"alberto.bacchiani@libero.it","http://larotondaincollina.it",,,"43.2927744","13.188883",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/la-rotonda-in-collina/"
"Agriturismo La Sella di Pitino","Agriturismo","Attivit� ricreative: sportive Camere: 5 - Posti letto: 10","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/AGRITURISMO-LA-SELLA-DI-PITINO-150x150.jpg","San Severino Marche",,"+39 339 376 5410",,"laselladipitino@libero.it",,,,"43.2885871","13.254403",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/bagno-di-pitino/"
"La Quercia Blu","Agriturismo","Prezzi medi. euro 25.00 camere: 3 - Posti letto: 6","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/LA-QUERCIA-BLU-150x150.jpg","San Severino Marche",,"+39 338 874 488 3",,"info@laquerciablu.it","http://www.laquerciablu.it",,,"43.2251381","13.1685194",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/la-quercia-blu/"
"GuestHouse ViaRoma","Affittacamere",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/GUEST-HOUSE-VIA-ROMA-150x150.jpg","San Severino Marche",,"+39 335 7553 911",,"ghviaroma@gmail.com","http://www.ghviaroma.it/",,,"43.2295769","13.1780363",,"http://turismo.comune.sanseverinomarche.mc.it/strutture-ricettive/guesthouse-viaroma/"
"Giro di Vento","Agriturismo",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/giro-di-vento-2-150x150.jpg","San Severino Marche",,"+39 339 698 461 6",,"pikkis@alice.it",,,,"43.2284862","13.2431022",,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=strutture-ricettive&#038;p=15239"
"Valle Cerreto","Agriturismo",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/valle-cerreto-150x150.jpg","San Severino Marche",,"+ 39 339 302 857 6",,"cavalli2002@yahoo.it",,,,"43.2219365","13.1590633",,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=strutture-ricettive&#038;p=15241"
"Borgo Anchise","Bed &amp; Breakfast",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/borgo-anchise-150x150.jpeg","San Severino Marche",,"+39 331 312 293 7",,"info@borgoanchise.com","http://www.borgoanchise.com/index.html",,,"43.2930441","13.1693458",,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=strutture-ricettive&#038;p=15243"
"Casa della Casa","Bed &amp; Breakfast",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/Bed-and-Breakfast-CASA-DELLA-CASA-150x150.jpg","San Severino Marche",,"+ 39 339 103 152 1",,"prehistoricfuture@hotmail.com",,,,"43.2636639","13.2014081",,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=strutture-ricettive&#038;p=15245"
"Villa Teloni","Bed &amp; Breakfast",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/Bed-and-Breakfast-VILLA-TELONI-150x150.jpg","San Severino Marche",,"+39 0733 645 178",,"info@lavillateloni.it",,,,"43.258393","13.193868",,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=strutture-ricettive&#038;p=15252"
"Mezzo Baiocco","Bed &amp; Breakfast",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/Bed-and-Breakfast-MEZZO-BAIOCCO-150x150.jpg","San Severino Marche",,"+39 370 329 9586",,"mezzobaiocco@alice.it",,,,"43.228379","13.176919",,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=strutture-ricettive&#038;p=15262"
"Il Cantuccio","Bed &amp; Breakfast",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/Ristoro-il-cantuccio-150x150.jpg","San Severino Marche",,"+39 328 020 8550",,,,,,"43.323076","13.105254",,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=strutture-ricettive&#038;p=15266"
"La casa di Anita","Bed &amp; Breakfast",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/Bed-and-Breakfast-LA-CASA-DI-ANITA-150x150.jpg","San Severino Marche",,"+39 0733 638 191, +39 335 460 359",,,,,,,,,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=strutture-ricettive&#038;p=15275"
"Villa del Cavaliere","Affittacamere",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/VILLA-DEL-CAVALIERE-150x150.jpg","San Severino Marche",,"+39 0733 633 066, +39 349 745 8038",,"massimilianocaciorgna@pec.it",,,,"43.233936","13.190507",,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=strutture-ricettive&#038;p=15297"
"PALAZZO CACIORGNA AFFITTACAMERE","Affittacamere,Appartamenti ad uso turistico","3 camere doppie, 2 appartamenti triple,13 posti letto","http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/PALAZZO-CACIORGNA-150x150.jpg","San Severino Marche",,"0733/633066 - 3497458038",,"massicaciorgna@libero.it",,,,,,,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=strutture-ricettive&#038;p=16042"
"B&amp;B IL CERQUETO","Bed &amp; Breakfast",,"http://turismo.comune.sanseverinomarche.mc.it/wp-content/blogs.dir/12/sites/12/Bed-Breakfast-IL-CERQUETO-150x150.jpg","San Severino Marche",,"349/1944253",,"f.ippodimonte@gmail.com / meschinimaria@alice.it",,,,,,,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=strutture-ricettive&#038;p=16396"
"TRA ELCITO E IL CIELO- RIFUGIO","Rifugio","1 appartamento , 2 posti letto",,"San Severino Marche",,"3661503021",,"ada.marini@icloud.com info@traelcitoeilcielo.com",,,,,,,"http://turismo.comune.sanseverinomarche.mc.it/?post_type=strutture-ricettive&#038;p=16398"
